@lat,@lon,name:cy,place,name
42.0770669,-72.1927505,,,
42.0730903,-72.1928312,,,
42.0899587,-72.1928127,,,
42.0744996,-72.1928315,,,
42.0657435,-72.1949319,,,
42.0863891,-72.1925036,,,
42.0630925,-72.1968849,,,
42.0820373,-72.1927335,,,
42.0736997,-72.1927584,,,
42.0777567,-72.1928806,,,
42.0731696,-72.1927837,,,
42.0751449,-72.1928626,,,
42.0310776,-72.2050781,,,
42.0667960,-72.1936632,,,
42.0885373,-72.1930461,,,
42.0740955,-72.1927806,,,
42.0637387,-72.1966034,,,
42.0810780,-72.1936263,,,
42.0734909,-72.1926989,,,
42.0726133,-72.1929623,,,
42.0748535,-72.1928133,,,
42.0653720,-72.1952451,,,
42.0873576,-72.1927727,,,
42.0612702,-72.1971671,,,
42.0849780,-72.1918906,,,
42.0915440,-72.1926744,,,
42.0736411,-72.1927558,,,
42.0796032,-72.1931221,,,
42.0648283,-72.1956446,,,
42.0731231,-72.1928130,,,
42.0750791,-72.1928536,,,
42.0610926,-72.1972972,,,
42.0667109,-72.1937859,,,
42.0898317,-72.1927829,,,
42.0740228,-72.1927551,,,
42.0634886,-72.1967396,,,
42.0607070,-72.1973093,,,
42.0807245,-72.1935186,,,
42.0734356,-72.1926788,,,
42.0747249,-72.1928057,,,
42.0925222,-72.2700956,,,
42.0662801,-72.1944264,,,
42.0872618,-72.1927371,,,
42.0847587,-72.1919213,,,
42.0738158,-72.1927389,,,
42.0792639,-72.1930730,,,
42.0732420,-72.1927220,,,
42.0759162,-72.1928872,,,
42.0608782,-72.1973514,,,
42.0723478,-72.1930393,,,
42.0894296,-72.1927002,,,
42.0743004,-72.1928328,,,
42.0652492,-72.1953380,,,
42.0316145,-72.2706573,,,
42.0817759,-72.1930294,,,
42.0736048,-72.1927489,,,
42.0750550,-72.1928497,,,
42.0660354,-72.1946695,,,
42.0880186,-72.1930499,,,
42.0859138,-72.1922422,,,
42.0737570,-72.1927488,,,
42.0804859,-72.1934208,,,
42.0732143,-72.1927450,,,
42.0755451,-72.1929188,,,
42.0630903,-72.1968853,,,
42.0682495,-72.1934580,,,
42.0741641,-72.1928043,,,
42.0643733,-72.1959797,,,
42.0870023,-72.1927521,,,
42.0610449,-72.1973209,,,
42.0816195,-72.1934757,,,
42.0735482,-72.1927293,,,
42.0636585,-72.1966511,,,
42.0749782,-72.1928345,,,
42.0607617,-72.1973270,,,
42.0666022,-72.1940128,,,
42.0876476,-72.1929369,,,
42.0853219,-72.1919869,,,
42.0739564,-72.1927412,,,
42.0800261,-72.1932236,,,
42.0733385,-72.1926780,,,
42.0772152,-72.1927662,,,
42.0612242,-72.1971950,,,
42.0731092,-72.1928209,,,
42.0907218,-72.1927926,,,
42.0745437,-72.1928245,,,
42.0660025,-72.1946998,,,
42.0867319,-72.1926945,,,
42.0608194,-72.1973438,,,
42.0825151,-72.1925822,,,
42.0737303,-72.1927555,,,
42.0782950,-72.1929488,,,
42.0633758,-72.1967894,,,
42.0731916,-72.1927684,,,
42.0751680,-72.1928651,,,
42.0606627,-72.1973039,,,
42.0665129,-72.1941629,,,
42.0887017,-72.1930053,,,
42.0741378,-72.1927960,,,
42.0738906,-72.1927356,,,
42.0815437,-72.1937524,,,
42.0732774,-72.1927001,,,
42.0768549,-72.1927623,,,
42.0728754,-72.1929532,,,
42.0744362,-72.1928374,,,
42.0654927,-72.1951472,,,
42.0874415,-72.1928493,,,
42.0613571,-72.1971389,,,
42.0819205,-72.1927749,,,
42.0736690,-72.1927584,,,
42.0774266,-72.1928538,,,
42.0651242,-72.1954258,,,
42.0731489,-72.1927972,,,
42.0751092,-72.1928581,,,
42.0667638,-72.1937056,,,
42.0883781,-72.1930587,,,
42.0740609,-72.1927669,,,
42.0635741,-72.1966972,,,
42.0607504,-72.1973223,,,
42.0809457,-72.1936036,,,
42.0734595,-72.1926856,,,
42.0747807,-72.1928072,,,
42.0663981,-72.1942971,,,
42.0873150,-72.1927483,,,
42.0611813,-72.1972306,,,
42.0848880,-72.1918896,,,
42.0738466,-72.1927363,,,
42.0794176,-72.1930747,,,
42.0642344,-72.1960832,,,
42.0732583,-72.1927110,,,
42.0766587,-72.1927985,,,
42.0609957,-72.1973380,,,
42.0666635,-72.1938722,,,
42.0895883,-72.1927305,,,
42.0743643,-72.1928378,,,
42.0632616,-72.1968329,,,
42.0310212,-72.1988280,,,
42.0818626,-72.1928534,,,
42.0734072,-72.1926742,,,
42.0746614,-72.1928073,,,
42.0661592,-72.1945505,,,
42.0882034,-72.1930424,,,
42.0838210,-72.1921980,,,
42.0737843,-72.1927434,,,
42.0788881,-72.1930120,,,
42.0732263,-72.1927343,,,
42.0757199,-72.1929207,,,
42.0631773,-72.1968606,,,
42.0682912,-72.1936469,,,
42.0891558,-72.1927709,,,
42.0742159,-72.1928180,,,
42.0611382,-72.1972669,,,
42.0817004,-72.1932561,,,
42.0735742,-72.1927396,,,
42.0638178,-72.1965524,,,
42.0750350,-72.1928461,,,
42.0666502,-72.1939046,,,
42.0878380,-72.1929959,,,
42.0856022,-72.1920752,,,
42.0739944,-72.1927481,,,
42.0802058,-72.1932966,,,
42.0733652,-72.1926740,,,
42.0773156,-72.1927958,,,
42.0613185,-72.1971474,,,
42.0668572,-72.1936129,,,
42.0911460,-72.1927546,,,
42.0745970,-72.1928125,,,
42.0638318,-72.1965431,,,
42.0868751,-72.1927507,,,
65.6208757,-168.1062270,,locality,Belmezok
42.0488368,-72.1963954,,,
42.0596261,-72.1978587,,,
42.0449720,-72.2003100,,,
42.0317948,-72.1990101,,,
42.0593990,-72.1979949,,,
42.0367122,-72.1992432,,,
42.0526826,-72.1984321,,,
42.0506691,-72.1964322,,,
42.0571287,-72.1992504,,,
42.0545149,-72.1995331,,,
42.0469675,-72.1976243,,,
42.0528665,-72.1985663,,,
42.0501978,-72.1962278,,,
42.0396392,-72.2016537,,,
42.0537349,-72.1988247,,,
42.0523670,-72.1981214,,,
42.0600114,-72.1976166,,,
42.0566287,-72.1992547,,,
42.0371242,-72.1995165,,,
42.0520938,-72.1978851,,,
42.0482678,-72.1964768,,,
42.0480826,-72.1965293,,,
42.0383669,-72.2005622,,,
42.0513917,-72.1973438,,,
42.0474634,-72.1969354,,,
42.0598416,-72.1977587,,,
42.0530047,-72.1986432,,,
42.0462380,-72.1987872,,,
42.0319489,-72.1990060,,,
42.0368709,-72.1993420,,,
42.0535940,-72.1987832,,,
42.0395195,-72.2016028,,,
42.0539034,-72.1989596,,,
42.0321155,-72.1989915,,,
42.0517654,-72.1976451,,,
42.0470100,-72.1975568,,,
42.0532055,-72.1987232,,,
42.0504914,-72.1961446,,,
42.0386003,-72.2008081,,,
42.0398340,-72.2016931,,,
42.0319023,-72.1990050,,,
42.0537502,-72.1988326,,,
42.0523760,-72.1981308,,,
42.0485930,-72.1964192,,,
42.0600661,-72.1975518,,,
42.0465353,-72.1983605,,,
42.0318651,-72.1990085,,,
42.0587903,-72.1985261,,,
42.0372891,-72.1996425,,,
42.0533671,-72.1987626,,,
42.0507052,-72.1964612,,,
42.0531186,-72.1986930,,,
42.0506473,-72.1964173,,,
42.0537084,-72.1988127,,,
42.0510143,-72.1969005,,,
42.0476328,-72.1967828,,,
42.0599178,-72.1977217,,,
42.0527862,-72.1985125,,,
42.0463328,-72.1986580,,,
42.0586150,-72.1986578,,,
42.0381855,-72.2004079,,,
42.0527339,-72.1984735,,,
42.0536084,-72.1987850,,,
42.0414016,-72.2017432,,,
42.0580916,-72.1988931,,,
42.0521924,-72.1979599,,,
42.0311154,-72.1988803,,,
42.0539841,-72.1990792,,,
42.0472362,-72.1972101,,,
42.0606182,-72.1973062,,,
42.0532347,-72.1987320,,,
42.0505483,-72.1963515,,,
42.0386336,-72.2008473,,,
42.0538047,-72.1988674,,,
42.0486582,-72.1964112,,,
42.0601361,-72.1974875,,,
42.0394863,-72.2015848,,,
42.0317597,-72.1990084,,,
42.0589157,-72.1984122,,,
42.0352030,-72.1982331,,,
42.0521372,-72.1979167,,,
42.0533968,-72.1987675,,,
42.0322725,-72.1989515,,,
42.0516877,-72.1975873,,,
42.0478951,-72.1966116,,,
42.0505860,-72.1963800,,,
42.0541241,-72.1994289,,,
42.0478120,-72.1966583,,,
42.0395873,-72.2016343,,,
42.0464017,-72.1985603,,,
42.0382316,-72.2004449,,,
42.0536268,-72.1987881,,,
42.0507483,-72.1965039,,,
42.0555263,-72.1994313,,,
42.0522196,-72.1979824,,,
42.0407490,-72.2017486,,,
42.0311927,-72.1989056,,,
42.0540351,-72.1991962,,,
42.0520801,-72.1978755,,,
42.0386674,-72.2008859,,,
42.0536452,-72.1987921,,,
42.0381072,-72.2003483,,,
42.0512091,-72.1971439,,,
42.0487463,-72.1964023,,,
42.0605318,-72.1973334,,,
42.0529212,-72.1985990,,,
42.0591067,-72.1982238,,,
42.0481159,-72.1965178,,,
42.0534563,-72.1987753,,,
42.0323123,-72.1989372,,,
42.0479275,-72.1965951,,,
42.0568568,-72.1992425,,,
42.0541800,-72.1994816,,,
42.0320617,-72.1989993,,,
42.0478769,-72.1966211,,,
42.0396045,-72.2016412,,,
42.0397981,-72.2016896,,,
42.0587156,-72.1985859,,,
42.0382772,-72.2004829,,,
42.0507604,-72.1965178,,,
42.0391669,-72.2013450,,,
42.0417274,-72.2017176,,,
42.0318299,-72.1990101,,,
42.0559210,-72.1993704,,,
42.0369038,-72.1993634,,,
42.0522729,-72.1980294,,,
42.0313895,-72.1989525,,,
42.0540682,-72.1993144,,,
42.0514621,-72.1974051,,,
42.0533374,-72.1987570,,,
42.0387017,-72.2009235,,,
42.0397447,-72.2016814,,,
42.0536635,-72.1987969,,,
42.0321406,-72.1989869,,,
42.0512597,-72.1972019,,,
42.0595208,-72.1979177,,,
42.0529488,-72.1986144,,,
42.0507410,-72.1964960,,,
42.0396741,-72.2016646,,,
42.0467262,-72.1980485,,,
42.0593092,-72.1980584,,,
42.0361103,-72.1988674,,,
42.0526573,-72.1984105,,,
42.0481459,-72.1965082,,,
42.0535341,-72.1987812,,,
42.0479589,-72.1965801,,,
42.0570845,-72.1992629,,,
42.0389169,-72.2011320,,,
42.0542451,-72.1995096,,,
42.0320839,-72.1989965,,,
42.0511101,-72.1970246,,,
42.0528395,-72.1985490,,,
42.0500058,-72.1962749,,,
42.0398160,-72.2016916,,,
42.0318825,-72.1990071,,,
42.0537261,-72.1988205,,,
42.0383220,-72.2005218,,,
42.0495054,-72.1963506,,,
42.0599840,-72.1976574,,,
42.0418900,-72.2016991,,,
42.0318474,-72.1990095,,,
42.0370405,-72.1994563,,,
42.0523251,-72.1980789,,,
42.0388073,-72.2010316,,,
42.0316253,-72.1989937,,,
42.0535628,-72.1987810,,,
42.0506919,-72.1964498,,,
42.0347194,-72.1982580,,,
42.0530613,-72.1986694,,,
42.0397625,-72.2016846,,,
42.0536816,-72.1988026,,,
42.0473838,-72.1970211,,,
42.0597331,-72.1978057,,,
42.0529767,-72.1986292,,,
42.0396917,-72.2016694,,,
42.0454928,-72.1997139,,,
42.0367453,-72.1992636,,,
42.0481760,-72.1964993,,,
42.0395029,-72.2015940,,,
42.0479900,-72.1965661,,,
42.0506094,-72.1963950,,,
42.0398698,-72.2016948,,,
42.0503892,-72.1961762,,,
42.0385398,-72.2007331,,,
42.0377652,-72.2000692,,,
42.0498116,-72.1963178,,,
42.0600381,-72.1975831,,,
42.0507735,-72.1965339,,,
42.0393642,-72.2014985,,,
42.0464692,-72.1984610,,,
42.0567426,-72.1992445,,,
42.0372070,-72.1995785,,,
42.0521092,-72.1978961,,,
42.0388435,-72.2010660,,,
42.0484142,-72.1964471,,,
42.0515421,-72.1974722,,,
42.0530899,-72.1986816,,,
42.0384109,-72.2006034,,,
42.0397804,-72.2016873,,,
42.0536995,-72.1988091,,,
42.0321670,-72.1989813,,,
42.0507828,-72.1965460,,,
42.0475464,-72.1968558,,,
42.0598804,-72.1977439,,,
42.0505630,-72.1963634,,,
42.0319712,-72.1990057,,,
42.0527081,-72.1984531,,,
42.0482064,-72.1964911,,,
42.0506842,-72.1964436,,,
42.0443183,-72.2010990,,,
42.0577133,-72.1990106,,,
42.0390698,-72.2012648,,,
42.0398877,-72.2016950,,,
42.0539463,-72.1990163,,,
42.0519067,-72.1977442,,,
42.0471687,-72.1973128,,,
42.0605744,-72.1973161,,,
42.0398518,-72.2016941,,,
42.0537501,-72.1988331,,,
42.0524132,-72.1981713,,,
42.0601059,-72.1975130,,,
42.0507206,-72.1964754,,,
42.0394643,-72.2015718,,,
42.0317439,-72.1990071,,,
42.0588630,-72.1984623,,,
42.0375969,-72.1999236,,,
42.0484942,-72.1964335,,,
42.0322546,-72.1989574,,,
42.0516156,-72.1975314,,,
42.0531474,-72.1987037,,,
42.0384545,-72.2006456,,,
42.0409122,-72.2017530,,,
42.0541012,-72.1993946,,,
42.0322018,-72.1989729,,,
42.0477220,-72.1967165,,,
42.0599526,-72.1976926,,,
42.0505706,-72.1963691,,,
42.0395703,-72.2016271,,,
42.0319941,-72.1990049,,,
42.0586606,-72.1986263,,,
42.0527599,-72.1984933,,,
42.0489188,-72.1963912,,,
42.0536176,-72.1987864,,,
42.0395364,-72.2016113,,,
42.0415646,-72.2017323,,,
42.0549502,-72.1995002,,,
42.0387364,-72.2009603,,,
42.0404411,-72.2017299,,,
42.0311472,-72.1988924,,,
42.0540164,-72.1991474,,,
42.0337480,-72.1985233,,,
42.0520525,-72.1978568,,,
42.0473080,-72.1971128,,,
42.0532640,-72.1987400,,,
42.0397093,-72.2016738,,,
42.0319255,-72.1990058,,,
42.0538560,-72.1989097,,,
42.0379353,-72.2002108,,,
42.0511592,-72.1970848,,,
42.0486743,-72.1964094,,,
42.0601672,-72.1974643,,,
42.0528938,-72.1985830,,,
42.0507288,-72.1964834,,,
42.0396566,-72.2016593,,,
42.0466004,-72.1982577,,,
42.0590097,-72.1983152,,,
42.0485738,-72.1964218,,,
42.0534265,-72.1987718,,,
42.0420524,-72.2016767,,,
42.0531764,-72.1987138,,,
42.0384974,-72.2006888,,,
42.0410754,-72.2017535,,,
42.0541505,-72.1994581,,,
42.0510618,-72.1969631,,,
42.0478631,-72.1966288,,,
42.0528128,-72.1985311,,,
42.0320167,-72.1990035,,,
42.0586927,-72.1986031,,,
42.0490036,-72.1963888,,,
42.0395532,-72.2016194,,,
42.0318125,-72.1990103,,,
42.0522464,-72.1980056,,,
42.0387716,-72.2009963,,,
42.0312692,-72.1989234,,,
42.0535524,-72.1987809,,,
42.0540508,-72.1992468,,,
42.0480209,-72.1965530,,,
42.0532935,-72.1987473,,,
42.0397270,-72.2016778,,,
42.0381696,-72.2003954,,,
42.0594905,-72.1979360,,,
42.0466640,-72.1981538,,,
42.0317773,-72.1990095,,,
42.0592066,-72.1981381,,,
42.0521650,-72.1979380,,,
42.0534862,-72.1987781,,,
42.0506608,-72.1964263,,,
42.0569708,-72.1992486,,,
42.0506015,-72.1963901,,,
42.0388802,-72.2010995,,,
42.0412385,-72.2017503,,,
42.0542117,-72.1994989,,,
42.0396218,-72.2016476,,,
42.0320393,-72.1990017,,,
42.0523507,-72.1981045,,,
42.0492546,-72.1963721,,,
42.0535781,-72.1987818,,,
42.0392650,-72.2014228,,,
42.0369561,-72.1993982,,,
42.0522992,-72.1980538,,,
42.0482370,-72.1964836,,,
42.0315072,-72.1989755,,,
42.0540824,-72.1993562,,,
42.0346095,-72.1982790,,,
42.0480517,-72.1965407,,,
42.0530329,-72.1986567,,,
42.0506307,-72.1964071,,,
42.0513110,-72.1972586,,,
44.1326569,-70.0632839,,,
44.1302431,-70.0472873,,,
44.1309544,-70.0294506,,,
44.1376887,-70.1018479,,,
44.1330519,-70.0625107,,,
44.1314335,-70.0561318,,,
44.1325887,-70.0639218,,,
44.1326281,-70.0634820,,,
44.1325054,-70.0641001,,,
44.1328329,-70.0628666,,,
44.1294093,-70.0300667,,,
44.1325588,-70.0640192,,,
44.1326065,-70.0637955,,,
44.1774012,-70.0878237,,,
44.1511143,-70.0988629,,,
44.1450439,-70.1019003,,,
44.1956350,-70.0809413,,,
44.1441127,-70.1018260,,,
44.1670571,-70.0901293,,,
44.1462040,-70.1015652,,,
44.1551468,-70.0966121,,,
44.2084278,-70.0800578,,,
44.1453234,-70.1018567,,,
44.1903423,-70.0846121,,,
44.1445756,-70.1019053,,,
44.1413680,-70.1012299,,,
44.1684284,-70.0898329,,,
44.1404315,-70.1012469,,,
44.1335021,-70.0618190,,,
44.1279369,-70.0306071,,,
44.1327378,-70.0630550,,,
44.1332338,-70.0622196,,,
44.1326708,-70.0560200,,,
44.1325062,-70.0640988,,,
44.1338477,-70.0740850,,,
44.1466295,-70.1013242,,,
44.1967869,-70.0814661,,,
44.2112366,-70.0857759,,,
44.1391739,-70.1014215,,,
44.1923504,-70.0831536,,,
44.1433494,-70.1016231,,,
44.1417726,-70.1012858,,,
44.1408461,-70.1012038,,,
44.2027939,-70.0841163,,,
44.1456118,-70.1018203,,,
44.2065713,-70.0764344,,,
44.1380044,-70.1017874,,,
44.1827608,-70.0865996,,,
44.1436321,-70.1017240,,,
44.1730303,-70.0887570,,,
44.1476431,-70.1007749,,,
44.1667235,-70.0901806,,,
44.1395299,-70.1013782,,,
44.1954914,-70.0808871,,,
44.1458241,-70.1017457,,,
44.1382527,-70.1017205,,,
44.2073408,-70.0779023,,,
44.1377247,-70.1018540,,,
44.1900791,-70.0848392,,,
44.1423432,-70.1014035,,,
44.2125711,-70.0883971,,,
44.2011664,-70.0666860,,,
44.1829272,-70.0063205,,,
44.1881365,-70.0376142,,,
44.1983568,-70.0560934,,,
44.1922682,-70.0602346,,,
44.1927063,-70.0600771,,,
44.1935029,-70.0595791,,,
44.1942185,-70.0591487,,,
44.1948938,-70.0586571,,,
44.1957268,-70.0581515,,,
44.1960209,-70.0579778,,,
44.1970014,-70.0571145,,,
44.1991530,-70.0556634,,,
44.2007341,-70.0657390,,,
44.1999425,-70.0608195,,,
44.1841567,-70.0136033,,,
44.1856123,-70.0224352,,,
44.1670661,-69.9994943,,,
44.1671854,-70.0001299,,,
44.1437602,-70.0230789,,,
44.1727243,-70.0521756,,town,Wales
42.0346930,-72.1982630,,,
42.0348651,-72.1982505,,,
42.0505115,-72.1962178,,,
42.0311330,-72.2118539,,,
42.0310696,-72.2041991,,,
42.0310480,-72.2018013,,,
42.0310226,-72.1989847,,,
42.0776840,-72.1928747,,,
42.0754191,-72.1929009,,,
42.0748998,-72.1928209,,,
42.0665265,-72.1941463,,,
42.0915764,-72.1952409,,,
42.0854833,-72.1920377,,,
42.0311447,-72.2132786,,,
42.0312555,-72.2268202,,,
42.0312566,-72.2269538,,,
42.0312743,-72.2291108,,,
42.0312762,-72.2293388,,,
42.0312860,-72.2305343,,,
42.0313733,-72.2411978,,,
42.0313381,-72.2369012,,,
,,,town,Wales
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,town,Wales
,,,town,Wales

